91115;2.5.10;A boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;H;B;C; 91115_2.5.9|werking van het moment in het vlak verduidelijkt ook met een notitie in de cel; 301214_2.4.9|vba9; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken;;;;;;;1_Algemeen_A boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
120116;1.2.10;A brandwerendheidseis bouwbesluit;;bouwbesluit 2012, brandwerendheid mbt bezwijken van bouwconstructies;hetgeen voortschrijdende instorting tot gevolg heeft. incl. WDBDO en excl. berekening vuurbelasting.;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 120116_1.2.10|vba10; 301214_1.2.9|vba9; 120714_1.2.8|gegevens WBDBO toegevoegd; 30714_1.2.8|bouwbesluit verbouw duidelijker aangegeven d.m.v. opmerkingen ; 41213_1.1.8|eerste uitgifte;|;|;|;|;|;1_Algemeen_A brandwerendheidseis bouwbesluit_D_NL_NL.xls
110116;3.4.10;A doorsnedegrootheden;;berekening van zwaartepunten, weerstands- en traagheidsmomenten, (elastisch en plastisch);spanningen en krachten in en tussen (maximaal 20) op elkaar gestapelde rechthoeken;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 110116_3.4.10|vba10; 101115_3.4.9|grafiek met schuifspanningen toegevoegd; 91214_3.3.9|vba9; 51213_3.3.8|de elasticiteitmodulus was niet goed verwerkt in de spanningen; 291013_2.3.8|vba8; 50813_2.3.7|vba7;;;;;1_Algemeen_A doorsnedegrootheden_A_NL_NL.xls
110116;2.9.15;A GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.9.15(110116)|getest en vrijgegeven voor Excel2016;2.9.14(140715)|correctie formules voor extreem, ging soms niet goed bij cat. H;;;;;;;;;1_Algemeen_A GewBer EC_C_NL_NL.xls
40116;1.6.10;A ligger- of schijfberekening;;ligger op meerdere steunpunten met q-belastingen en puntlasten;ligger op meerdere steunpunten met q-belastingen en puntlasten;Qec;Qec;0;Microsoft Excel;A;C;B;H;S; 40116_1.6.10|vba10; 140115_1.6.9|vba9; 291014_1.6.8|titelblok aangepast; 260614_1.5.8|de invoer voor keuze ligger of schijfberekening ontbeveiligd; 140514_1.3.8|laatste stand JVS overgenomen; 140514_1.2.8|eerste uitgifte;;;;;1_Algemeen_A ligger- of schijfberekening_A_NL_NL.xls
120116;1.5.10;A ligger op max 3 stpt;;;ligger op 3 steunpunten;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 120116_1.5.10|vba10; 51015_1.5.9|bij invoer hout is de cel voor invoer houtkwaliteit ontbeveiligd;;;;;;;;;1_Algemeen_A ligger op max 3 stpt_D_NL_NL.xls
120216;1.1.10;A mechanica vergeetmenietjes;;"berekening reacties, momenten, hoekverdraaiing en doorbuiging van veel voorkomende ""vergeetmenietjes""";;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;1_Algemeen_A mechanica vergeetmenietjes_A_NL_NL.xls
301214;1.3.9;A NEN 8700 EC;;NEN8700;belastingfactoren 610a en 610b bestaande bouw;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 301214_1.3.9|vba9; 111114_1.3.8|de vraag m.b.t. onderbouwen in het stroomschema is komen te vervallen. Men mag ALTIJD rekenen met NEN 8700 bij verbouwingen; 291013_1.2.8|vba8; 30813_1.2.7|vba7;;;;;;;1_Algemeen_A NEN 8700 EC_A_NL_NL.xls
110116;1.6.10;A noodoverstort EC;;Belasting door regenwater;berekening noodoverstorten volgens hoofdstuk 7 NEN-EN 1991-1-3 sneeuw;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 110116_1.6.10|vba10; 291214_1.6.9|vba9; 281014_1.6.8|opmaak iets verbeterd, aantal decimalen bij Ir verminderd; 280314_1.5.8|samenvatting verbeterd; 260314_1.4.8|neerslagintensiteit afhankelijk gemaakt van de referentieperiode;;;;;;1_Algemeen_A noodoverstort EC_A_NL_NL.xls
190115;1.5.9;A sneeuw EC;;berekening van de sneeuwbelasting volgens EUROCODE, NEN-EN 1991-1-3:2003 ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 190115_1.5.9|mu2 bij 6.2 beperkt tot de waarde 2,0; 160115_1.4.9|de vormfactor mu_s aangepast. Deze factor bij afglijden werd niet goed berekend; 101214_1.3.9|vba9; 251014_1.3.8|lege regel verwijderd;;;;;;;1_Algemeen_A sneeuw EC_A_NL_NL.xls
120116;5.9.10;A wateraccumulatie EC;;liggers, belast door regenwater met wateraccumulatie op platte daken volgens EC 1991-1-3 NB2011 art. 7;;Qec;Qec;0;Microsoft Excel;D;B;S;H;C; 120116_5.9.10|vba10; 10615_5.9.9|de unitycheck van de sterkte zag er niet netjes uit, optische verbetering; 260315_5.8.9|in de samenvatting is mm gewijzigd in m2, bovendien zijn enkele notities uitgebreid ; 140115_5.7.9|vba9;;;;;;;1_Algemeen_A wateraccumulatie EC_D_NL_NL.xls
120116;1.1.10;A wind BouwwerkNabij EC;;Invloed van nabijgelegen bouwwerken;NEN-EN 1991-1-4 - Bijlage A.4;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 120116_1.1.10|vba10; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10313_1.1.5|voorwaarden aangepast; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;1_Algemeen_A wind BouwwerkNabij EC_D_NL_NL.xls
120116;1.3.10;A wind CsCd EC;;berekening bouwwerkfactor CsCd;NEN-EN 1991-1-4+A1+C2:2011- art. 6.3.1(1) ;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 0_|extra invoermogelijkheden; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 30813_1.1.7|vba7; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;1_Algemeen_A wind CsCd EC_D_NL_NL.xls
140216;1.15.10;A wind EC;;Eurocode 1991-1-4 windbelastingen;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;S;H;C; 140216_1.15.10|geschakelde daken en reijnoldsgetal toegevoegd; 110116_1.14.10|vba10; 100814_1.14.8|vormfactoren aanpasbaar gemaakt en opmerking toegevoegd indien wordt afgeweken van de Nederlandse NB;;;;;;;;1_Algemeen_A wind EC_A_NL_NL.xls
150216;1.1.10;A wind stuwdruk naar Beaufort;;Terugrekening van  Qp (z)  naar  V b,0;NEN-EN 1991-1-4  Hoofdstuk 4;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 150216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;1_Algemeen_A wind stuwdruk naar Beaufort_A_NL_NL.xls
110116;5.10.10;A windmoment EC;;berekening windmoment op een bouwwerk van max. 30 bouwlagen;(er wordt geen rekening gehouden met art. 4.3.4 grote en beduidend hogere naburige bouwwerken);Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 110116_5.10.10|vba10; 101214_5.10.9|vba9;;;;;;;;;1_Algemeen_A windmoment EC_A_NL_NL.xls
291214;1.1.9;A zwaartepunt belastingen EC;;bepaling zwaartepunt z van (maximaal 12) puntlasten t.o.v. een referentielijn ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10113_1.1.61|toegevoegd aan materiaalpakketten; 10912_1.1.5|Eerste uitgave';|; | ; | ;|;|;1_Algemeen_A zwaartepunt belastingen EC_A_NL_NL.xls
110116;2.9.15;GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.9.15(110116)|getest en vrijgegeven voor Excel2016;2.9.14(140715)|correctie formules voor extreem, ging soms niet goed bij cat. H;;;;;;;;;1_Algemeen_GewBer EC_C_NL_NL.xls
20216;4.19.10;B 2-paalspoer buiging EC;;door puntlast (a-symmetrisch) belaste gedrongen tweepaals poer;volgens de buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 20216_4.19.10|de afmeting van de minimale doorndiameter in de tekening aangepast; 120116_4.18.10|vba10; 240415_4.18.9|correctie hoh bij scheurwijdte zonder berekening verwijderd;;;;;;;;2_Beton_B 2-paalspoer buiging EC_D_NL_NL.xls
20216;5.16.10;B 2-paalspoer staafwerk EC;;tweepaals poer belast door een puntlast;volgens de theorie van staafwerkmodellen art. 6.5;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 20216_5.16.10|de controle van de CCT knoop is aangepast. de onderkant van de knoop is nu altijd gelijk met de onderkant van de poer; 120116_5.12.10|vba10; 240415_5.12.9|correctie hoh bij scheurwijdte zonder berekening verwijderd;;;;;;;;2_Beton_B 2-paalspoer staafwerk EC_D_NL_NL.xls
20216;4.18.10;B 3-paalspoer buiging EC;;3-paalspoer met buigtheorie inclusief scheurwijdte, verankeringslengte, dwarskracht,;"dekking en ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. ";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 20216_4.18.10|minimum doorndiameter aangepast tabel 8.1Na is het minimum; 120116_4.17.10|vba10; 100915_4.17.9|delen door nul voorkomen indien er geen bovenwapening wordt opgegeven;;;;;;;;2_Beton_B 3-paalspoer buiging EC_D_NL_NL.xls
20316;5.21.10;B 3-paalspoer staafwerk EC;;3-paalspoer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opmerking (2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. Ofwel met de buigtheorie of met staafwerkmodellen";Qec;Jan van Swaay;0;Microsoft Excel;D;B;@;@;@; 20316_5.21.10|drukkracht  iin vertikaal vlak CCT knoop is altijd groter of gelijk aan nul; 290216_5.20.10|berekening knoophoogte boven de palen aangepast aan de werkelijk beschikbare hoogte en teksten bij invoer verbeterd;;;;;;;;;2_Beton_B 3-paalspoer staafwerk EC_D_NL_NL.xls
20216;4.17.10;B 4-paalspoer buiging EC;;4-paals poer met buigtheorie inclusief scheurwijdte, dekking, ;verankeringslengte, ombuigen wapening en dwarskracht;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 20216_4.17.10|de minimum buigdoorn aangepast zodat ook tabel 8.1Na  meegenomen wordt; 120116_4.16.10|vba10; 100915_4.16.8|delen door nul voorkomen als er geen bovenwapening wordt opgegeven;;;;;;;;2_Beton_B 4-paalspoer buiging EC_D_NL_NL.xls
20316;5.20.10;B 4-paalspoer staafwerk EC;;4-paals poer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend.";Qec;Jan van Swaay;0;Microsoft Excel;D;B;@;@;@; 20316_5.20.10|de gereduceerde trekkracht in CCT knoop is altijd groter of gelijk aan nul; 290216_5.19.10|de knoophoogte boven de palen is aangepast; 80216_5.18.10|minimum buigdoorn aangepast en knoophoogte boven palen gecorrigeerd ;;;;;;;;2_Beton_B 4-paalspoer staafwerk EC_D_NL_NL.xls
20216;3.9.10;B beton compact MVT EC;;compacte berekening buig-, dwarskracht- en wringwapening inclusief controle scheurwijdte en dekking;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 20216_3.9.10|buigdoorndiameter minimum tabel 8.1Na toegevoegd ; 110116_3.8.10|vba10; 210815_3.8.9|minimum waarde voor alfa2x3x5=0.7 toegepast bij overlappingslas;;;;;;;;2_Beton_B beton compact MVT EC_A_NL_NL.xls
110116;5.14.10;B beton EC;;berekening buigwapening in een rechthoekige betondoorsnede:;volgens eurocode 1992-1-1 inclusief controle scheurwijdte en betondekking;Qec;Qec;0;Microsoft Excel;A;B;Q;@;@; 110116_5.14.10|vba10; 61015_5.14.9|als de gekozen wapening groter is dan x maal de benodigde wapening  hoeft niet te worden voldaan aan de minimum wapening. Dat is aangepast in de kolom met unitychecks;;;;;;;;;2_Beton_B beton EC_A_NL_NL.xls
110116;5.9.10;B betondekking EC;;bepaling van de nominale betondekking volgens Eurocode 2 hfdst 4;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_5.9.10|vba10; 110115_5.9.9|vba9; 260214_5.9.8|minimum dekking veranderd in nominale dekking en invoer dekking op voorspanning verborgen indien niet van toepassing; 271013_5.8.8|vba8;;;;;;;2_Beton_B betondekking EC_A_NL_NL.xls
120116;1.2.10;B brandwerendheid beton EC;;brandwerendheid vlgs NEN-EN 1992-1-2 art.5 (geen voorspanning);werk;Qec;Qec;0;Microsoft Excel;B;D;F;@;@; 120116_1.2.10|vba10; 110115_1.2.9|vba9; 70214_1.2.8|opmaak verbeterd, berekening kritische temperatuur toegevoegd; 40214_1.1.8|opmaak verbeterd; 20214_1.1.8|eerste opzet;|;|;|;|;|;2_Beton_B brandwerendheid beton EC_D_NL_NL.xls
110116;2.3.10;B buiging met normaalkracht EC;;buiging met normaalkracht enkele buiging, rechthoekig of rond;werk;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110116_2.3.10|vba10;" 80615_2.3.9|de maat z voor de afstand van de staven tot de uiterste getrokken vezel werd bij de ""eigen opgaven staven"" niet goed verwerkt, er werd daar gerekend met een afstand tot het hart van de betondoorsnede";;;;;;;;;2_Beton_B buiging met normaalkracht EC_D_NL_NL.xls
110116;6.14.10;B dwarskracht en wringing EC;;berekening dwarskracht en wringing op rechthoekige doorsnede;volgens eurocode 2;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_6.14.10|vba10; 71215_6.14.9|de schuifsterkte kan worden verhoogd bij toepassing van bijvoorbeeld staalvezels e.d.; 110115_6.13.9|vba9;;;;;;;;2_Beton_B dwarskracht en wringing EC_A_NL_NL.xls
121116;1.3.10;B kgplaat;;berekening hoeveelheid wapening in kg voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 121116_1.3.10|vba10; 110115_1.3.9|vba9; 16614_1.3.8|eurocode-netten; 10614_1.2.8|pakketD; 160514_1.1.8|eerste uitgifte;|;|;|;|;|;2_Beton_B kgplaat_D_NL_NL.xls
110115;2.4.9;B kkbalk;;berekening hoeveelheid wapening in beton in kg/m3 voor balken , kolommen, poeren enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;;;2_Beton_B kkbalk_A_NL_NL.xls
110116;2.4.10;B kkplaat;;berekening hoeveelheid wapening in kg/m3 voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_2.4.10|vba10; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;;2_Beton_B kkplaat_A_NL_NL.xls
20216;4.16.10;B korte console buiging EC;;korte console door puntlast belast, berekening volgens buigtheorie ;;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 20216_4.16.10|minimale doorndiameter tabel 8.1Na toegevoegd in unitycheck; 60116_4.15.10|vba10; 240415_4.15.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 301214_4.14.9|vba9; 271014_4.14.8|titelblok aangepast;;;;;;2_Beton_B korte console buiging EC_D_NL_NL.xls
80216;5.18.10;B korte console staafwerk EC;;korte console door puntlast belast, volgens theorie staafwerkmodel;artikel 6.5;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 80216_5.18.10|knoophoogte gereduceerd, keuze toegevoegd berekening b_w en buigdoorn minimum waarde aangepast;;;;;;;;;;2_Beton_B korte console staafwerk EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 1 driehoek EC;;ligger op 2 steunpunten met gelijkmatige- en driehoekbelasting;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh laten vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt 1 driehoek EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 2 driehoeken EC;;ligger op 2 steunpunten met gelijkmatige- en 2 driehoekbelastingen;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt 2 driehoeken EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 2 F-lasten EC;;ligger op 2 steunpunten met q- en  2 puntlasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervalleb; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie;;;;2_Beton_B ligger 2 stpt 2 F-lasten EC_D_NL_NL.xls
110116;2.4.10;B ligger 2 stpt 2 q-lasten EC;;betonnen ligger op 2 steunpunten met 2 q-lasten en 1 F-last;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_2.4.10|vba10; 240415_2.4.9|correctie hoh bij scheurwijdte vervallen; 301214_2.3.9|vba9; 201114_2.3.8|de doorbuiging in het midden werd niet goed berekend. Een deel van de vervorming werd berekend met de E van staal;;;;;;;2_Beton_B ligger 2 stpt 2 q-lasten EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt EC;;ligger op 2 steunpunten met q- en 1 puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie hoh scheurwijdte vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt overstek EC;;ligger op 2 steunpunten met overstek, 2 q-lasten en een puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt overstek EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt trapezium EC;;ligger op 2 steunpunten met trapeziumbelasting;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt trapezium EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt EC;;ligger op 3 steunpunten met 2 q-lasten;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 101113_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt F-last EC;;ligger op 3 steunpunten met F1 in het midden van L1;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt F-last EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt gerber EC;; ligger op 3 steunpunten met 2 q-lasten gerberligger;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt gerber EC_A_NL_NL.xls
120116;4.8.10;B ligger 4 stpt EC;;ligger op 4 steunpunten met 3 q-lasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_4.8.10|vba10; 240415_4.8.9|correctie scheurwijdte hoh vervallen; 301214_4.7.9|vba9; 240414_4.7.8|mogelijk fout bij veldmomenten is opgelost, ; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7;;;;2_Beton_B ligger 4 stpt EC_D_NL_NL.xls
120116;3.8.10;B ligger uitkraging EC;; uitkragende ligger met q- en puntlast;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger uitkraging EC_D_NL_NL.xls
21216;4.11.10;B lijnvormig ondersteunde vloeren EC;;lijnvormig ondersteunde platen met Ly / Lx <= 2;berekening volgens eurocode (uitgaande van momentenco�fficienten volgens VBC art. 7.5.1 ) ;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 21216_4.11.10|M_Rd,1 gewijzigd in M_Rd dus het opneembare moment bij gekozen wapening; 10216_4.11.10|letters voor moment van hoofdletter veranderd in kleine letters; 120116_4.10.10|vba10;;;;;;;;2_Beton_B lijnvormig ondersteunde vloeren EC_D_NL_NL.XLS
120116;3.4.10;B Mkappa EC;;M-Kappa diagram rechthoekige betondoorsnede in Eurocode;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid van de verschillende waarden voor E was een factor 1000 te laag. 10^4 moet 10^7 zijn;;;;;;2_Beton_B Mkappa EC_D_NL_NL.xls
120116;3.4.10;B MNkappa EC;;MN-Kappa diagram rechthoekige betondoorsnede;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid achter de verschillende E waarden was een factor 1000 te klein; 201212_3.3.5|grafiek aangepast opmaak verbeterd;;;;;2_Beton_B MNkappa EC_D_NL_NL.xls
120216;1.1.10;B mortelvoegen EC;;berekening sterkte mortelvoegverbinding volgens art 10.9.4.2(8);;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;2_Beton_B mortelvoegen EC_D_NL_NL.xls
20216;4.15.10;B plaatpuntvormig EC;;puntvormig ondersteunde betonplaat volgens EC2;alle wapening in mm2 / m' berekend m.b.v. tabellen uit de VBC art. 7.5.3;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 20216_4.15.10|het opneembare moment bij gekozen basisnet toegevoegd; 10216_4.15.10|hoofdletter voor aanduiding momenten veranderd in kleine letters; 110116_4.14.10|vba10;;;;;;;;2_Beton_B plaatpuntvormig EC_A_NL_NL.xls
110116;2.11.10;B poer op staal centrisch belast EC;;berekening van een betonnen poer op staal ;;Qec;Qec;0;Microsoft Excel;B;A;G;@;@; 110116_2.11.10|vba10; 221115_2.11.9|reductie ponsbelasting toegevoegd; 191115_2.11.9|notite toegevoegd over de ponscontrole; 240415_2.10.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 101214_2.9.9|vba9;;;;;;2_Beton_B poer op staal centrisch belast EC_A_NL_NL.xls
150316;1.14.10;B poer op staal excentrisch belast EC;;berekening van een betonnen poer op staal excentrisch belast volgens Eurocode (met wapeningsbanen volgens NEN 6720 art. 7.5.3);;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;G;@;@; 150316_1.14.10|samenvatting uitgebreid met alle belastingen; 120116_1.13.10|vba10; 221115_1.13.9|reductie ponsbelasting toegevoegd;;;;;;;;2_Beton_B poer op staal excentrisch belast EC_D_NL_NL.xls
220316;1.1.10;B poer op staal trekbelasting EC;;;;Jan Swaay-van;Jan Swaay-van;0;Microsoft Excel;D;B;G;@;@;;;;;;;;;;;2_Beton_B poer op staal trekbelasting EC_D_NL_NL.xls
110116;7.13.10;B pons EC;;controle pons(-wapening);berekening volgens eurocode : NEN-EN 1992;Qec;Qec;0;Microsoft Excel;A;B;Q;@;@; 110116_7.13.10|vba10; 71215_7.13.9|afschuifsterkte kan verhoogd worden indien bijvoorbeeld staalvezels toegepast worden; 101214_7.12.9|vba9;;;;;;;;2_Beton_B pons EC_A_NL_NL.xls
110116;7.11.10;B scheurwijdte EC;;controle van de dekking en scheurwijdte zonder en met berekeningen;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_7.11.10|vba10; 240415_7.11.9|correctie op hoh afstand vervallen bij scheurwijdte zonder berekening; 110115_7.10.9|vba9; 110414_7.10.8|bij twee verschillende milieuklassen werd niet de ongunstigste klasse gekozen;;;;;;;2_Beton_B scheurwijdte EC_A_NL_NL.xls
120116;3.4.10;B staafwerkmodellen EC;;berekening opneembare spanningen in beton bij staafwerkmodellen art. 6.5; ;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 180413_3.4.5|drieassigedrukspanning aangepast; 151112_3.3.5|opmaak aangepast; 220912_3.2.5|VBA 5; 70212_3.2.4| 2011 verwerkt;;;2_Beton_B staafwerkmodellen EC_D_NL_NL.xls
20216;5.15.10;B tweepaalspoer EC;;door een puntlast belaste gedrongen tweepaals poer ;eurocodeberekening volgens buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 20216_5.15.10|tabel 8.1Na buigdoorn minimum toegevoegd bij unutycheck; 110116_5.14.10|vba10; 240415_5.14.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 101214_5.13.9|vba9; 281014_5.13.8|titelblok aangepast;;;;;;2_Beton_B tweepaalspoer EC_A_NL_NL.xls
