91115;2.5.10;A boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;H;B;C; 91115_2.5.9|werking van het moment in het vlak verduidelijkt ook met een notitie in de cel; 301214_2.4.9|vba9; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken;;;;;;;1_Algemeen_A boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
130217;1.3.10;A brandwerendheidseis bouwbesluit;;bouwbesluit 2012, brandwerendheid mbt bezwijken van bouwconstructies;hetgeen voortschrijdende instorting tot gevolg heeft. incl. WDBDO en excl. berekening vuurbelasting.;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;S;C;H; 130217_1.3.10|de omschrijving van de brandwerendheiseis textueel verbeterd; 120116_1.2.10|vba10; 301214_1.2.9|vba9; 120714_1.2.8|gegevens WBDBO toegevoegd; 30714_1.2.8|bouwbesluit verbouw duidelijker aangegeven d.m.v. opmerkingen ;;;;;;1_Algemeen_A brandwerendheidseis bouwbesluit_D_NL_NL.xls
110116;3.4.10;A doorsnedegrootheden;;berekening van zwaartepunten, weerstands- en traagheidsmomenten, (elastisch en plastisch);spanningen en krachten in en tussen (maximaal 20) op elkaar gestapelde rechthoeken;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 110116_3.4.10|vba10; 101115_3.4.9|grafiek met schuifspanningen toegevoegd; 91214_3.3.9|vba9; 51213_3.3.8|de elasticiteitmodulus was niet goed verwerkt in de spanningen; 291013_2.3.8|vba8; 50813_2.3.7|vba7;;;;;1_Algemeen_A doorsnedegrootheden_A_NL_NL.xls
200416;2.9.17;A GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.9.17(200416)|controle op overschrijven moederbestand met xlsm, xlsb opgelost;2.9.16(290116)|probleem met printknoppen in Excel2013 opgelost;2.9.15(110116)|getest en vrijgegeven voor Excel2016;;;;;;;;1_Algemeen_A GewBer EC_C_NL_NL.xls
40218;1.7.10;A ligger- of schijfberekening;;ligger op meerdere steunpunten met q-belastingen en puntlasten;ligger op meerdere steunpunten met q-belastingen en puntlasten;Qec;Jan Swaay-van;0;Microsoft Excel;A;C;B;H;S; 40218_1.7.10|bij invoer hout was de keuze voor de houtkwaliteit beveiligd. dat is verholpen; 40116_1.6.10|vba10; 140115_1.6.9|vba9; 291014_1.6.8|titelblok aangepast;;;;;;;1_Algemeen_A ligger- of schijfberekening_A_NL_NL.xls
120116;1.5.10;A ligger op max 3 stpt;;;ligger op 3 steunpunten;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 120116_1.5.10|vba10; 51015_1.5.9|bij invoer hout is de cel voor invoer houtkwaliteit ontbeveiligd;;;;;;;;;1_Algemeen_A ligger op max 3 stpt_D_NL_NL.xls
120216;1.1.10;A mechanica vergeetmenietjes;;"berekening reacties, momenten, hoekverdraaiing en doorbuiging van veel voorkomende ""vergeetmenietjes""";;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;1_Algemeen_A mechanica vergeetmenietjes_A_NL_NL.xls
301214;1.3.9;A NEN 8700 EC;;NEN8700;belastingfactoren 610a en 610b bestaande bouw;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 301214_1.3.9|vba9; 111114_1.3.8|de vraag m.b.t. onderbouwen in het stroomschema is komen te vervallen. Men mag ALTIJD rekenen met NEN 8700 bij verbouwingen; 291013_1.2.8|vba8; 30813_1.2.7|vba7;;;;;;;1_Algemeen_A NEN 8700 EC_A_NL_NL.xls
151216;1.7.10;A noodoverstort EC;;Belasting door regenwater;berekening noodoverstorten volgens hoofdstuk 7 NEN-EN 1991-1-3 sneeuw;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;C;H;S; 151216_1.7.10|unitycheck toegevoegd van het maximale debiet bij ronde afvoer formule (7.5); 110116_1.6.10|vba10; 291214_1.6.9|vba9; 281014_1.6.8|opmaak iets verbeterd, aantal decimalen bij Ir verminderd;;;;;;;1_Algemeen_A noodoverstort EC_A_NL_NL.xls
190115;1.5.9;A sneeuw EC;;berekening van de sneeuwbelasting volgens EUROCODE, NEN-EN 1991-1-3:2003 ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 190115_1.5.9|mu2 bij 6.2 beperkt tot de waarde 2,0; 160115_1.4.9|de vormfactor mu_s aangepast. Deze factor bij afglijden werd niet goed berekend; 101214_1.3.9|vba9; 251014_1.3.8|lege regel verwijderd;;;;;;;1_Algemeen_A sneeuw EC_A_NL_NL.xls
30517;6.10.10;A wateraccumulatie EC;;liggers, belast door regenwater met wateraccumulatie op platte daken volgens EC 1991-1-3 NB2011 art. 7;;Qec;Jan van Swaay;0;Microsoft Excel;D;B;S;H;C; 30517_6.10.10|de stijghoogte werd niet goed berekend bij een referentieperiode kleiner dan 50 jaar; 151216_5.10.10|unitycheck maximum debiet bij ronde steekafvoer toegevoegd; 120116_5.9.10|vba10;;;;;;;;1_Algemeen_A wateraccumulatie EC_D_NL_NL.xls
