301214;2.4.9;A boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Qec;0;Microsoft Excel;D;S;H;B;C; 301214_2.4.9|vba9; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken; 271013_2.2.8|vba8; 50813_2.2.7|vba7; 230113_2.2.5|kopie van 3_Staal toegevoegd als 1_Staal;;;;;1_Algemeen_A boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
301214;1.2.9;A brandwerendheidseis bouwbesluit;;bouwbesluit 2012, brandwerendheid mbt bezwijken van bouwconstructies;hetgeen voortschrijdende instorting tot gevolg heeft. incl. WDBDO en excl. berekening vuurbelasting.;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 301214_1.2.9|vba9; 120714_1.2.8|gegevens WBDBO toegevoegd; 30714_1.2.8|bouwbesluit verbouw duidelijker aangegeven d.m.v. opmerkingen ; 41213_1.1.8|eerste uitgifte;|;|;|;|;|;|;1_Algemeen_A brandwerendheidseis bouwbesluit_D_NL_NL.xls
91214;3.3.9;A doorsnedegrootheden;;berekening van zwaartepunten, weerstands- en traagheidsmomenten, (elastisch en plastisch);spanningen en krachten in en tussen (maximaal 20) op elkaar gestapelde rechthoeken;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 91214_3.3.9|vba9; 51213_3.3.8|de elasticiteitmodulus was niet goed verwerkt in de spanningen; 291013_2.3.8|vba8; 50813_2.3.7|vba7; 110313_2.3.5|Typ hier de omschrijving van de wijziging;;;;;;1_Algemeen_A doorsnedegrootheden_A_NL_NL.xls
160614;2.8.13;A GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.8.13(160614)|verbeterde duidelijkere controle op overschrijven;2.8.12(100614)|herberekenen zoomfactor gecorrigeerd, betere controle op overschrijven, verwijderen tabellen gecorrigeerd, schema'plaatsen en verwijderen verbetert;;;;;;;;;1_Algemeen_A GewBer EC_C_NL_NL.xls
291014;1.6.8;A ligger- of schijfberekening;;ligger op meerdere steunpunten met q-belastingen en puntlasten;ligger op meerdere steunpunten met q-belastingen en puntlasten;Qec;Qec;0;Microsoft Excel;A;C;B;H;S; 291014_1.6.8|titelblok aangepast; 260614_1.5.8|de invoer voor keuze ligger of schijfberekening ontbeveiligd; 140514_1.3.8|laatste stand JVS overgenomen; 140514_1.2.8|eerste uitgifte; 70414_1.1.8|Eerste uitgifte;|;|;|;|;|;1_Algemeen_A ligger- of schijfberekening_A_NL_NL.xls
170714;1.4.8;A ligger op max 3 stpt;;;ligger op 3 steunpunten;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;S;C;H; 170714_1.4.8|bij staalberekening het aantal toegepaste profielen ook aangegeven op het blad invoer ; 160514_1.2.8|handleiding toegevoegd; 150514_1.1.8|Eerste uitgifte;|;|;|;|;|;|;|;1_Algemeen_A ligger op max 3 stpt_D_NL_NL.xls
301214;1.3.9;A NEN 8700 EC;;NEN8700;belastingfactoren 610a en 610b bestaande bouw;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 301214_1.3.9|vba9; 111114_1.3.8|de vraag m.b.t. onderbouwen in het stroomschema is komen te vervallen. Men mag ALTIJD rekenen met NEN 8700 bij verbouwingen; 291013_1.2.8|vba8; 30813_1.2.7|vba7;;;;;;;1_Algemeen_A NEN 8700 EC_A_NL_NL.xls
291214;1.6.9;A noodoverstort EC;;Belasting door regenwater;berekening noodoverstorten volgens hoofdstuk 7 NEN-EN 1991-1-3 sneeuw;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 291214_1.6.9|vba9; 281014_1.6.8|opmaak iets verbeterd, aantal decimalen bij Ir verminderd; 280314_1.5.8|samenvatting verbeterd; 260314_1.4.8|neerslagintensiteit afhankelijk gemaakt van de referentieperiode;;;;;;;1_Algemeen_A noodoverstort EC_A_NL_NL.xls
101214;1.3.9;A sneeuw EC;;berekening van de sneeuwbelasting volgens EUROCODE, NEN-EN 1991-1-3:2003 ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 101214_1.3.9|vba9; 251014_1.3.8|lege regel verwijderd; 40314_1.2.8|tekening bij sneeuw bij hogere daken aangepast. de maat b1 is verbeterd. ; 291013_1.1.8|vba8; 30813_1.1.7|vba7; 241212_1.1.5|nvt;;;;;1_Algemeen_A sneeuw EC_A_NL_NL.xls
271014;5.7.8;A wateraccumulatie EC;;liggers, belast door regenwater met wateraccumulatie op platte daken volgens EC 1991-1-3 NB2011 art. 7;;Qec;Jan van Swaay;0;Microsoft Excel;D;B;S;H;C;;;;;;;;;;;1_Algemeen_A wateraccumulatie EC_D_NL_NL.xls
291214;1.1.9;A wind BouwwerkNabij EC;;Invloed van nabijgelegen bouwwerken;NEN-EN 1991-1-4 - Bijlage A.4;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10313_1.1.5|voorwaarden aangepast; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;1_Algemeen_A wind BouwwerkNabij EC_D_NL_NL.xls
291214;1.1.9;A wind CsCd EC;;berekening bouwwerkfactor CsCd;NEN-EN 1991-1-4+A1+C2:2011- art. 6.3.1(1) ;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 30813_1.1.7|vba7; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;|;1_Algemeen_A wind CsCd EC_D_NL_NL.xls
100814;1.14.8;A wind EC;;Eurocode 1991-1-4 windbelastingen;;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 100814_1.14.8|vormfactoren aanpasbaar gemaakt en opmerking toegevoegd indien wordt afgeweken van de Nederlandse NB; 310714_1.14.8|vormfactoren daken aanpasbaar gemaakt,toegevoegd:7.2.12  luifels en 7.12 vlaggen;;;;;;;;;1_Algemeen_A wind EC_A_NL_NL.xls
101214;5.10.9;A windmoment EC;;berekening windmoment op een bouwwerk van max. 30 bouwlagen;(er wordt geen rekening gehouden met art. 4.3.4 grote en beduidend hogere naburige bouwwerken);Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 101214_5.10.9|vba9; 91213_5.10.8|opmaak verbeterd, notities toegevoegd en invoer uitgebreid met opgave totaal aantal prisma 's. Ook de voorwaardelijke opmaak is aangepast. Het aantal prisma 's moet WORDEN OPGEGEVEN;;;;;;;;;1_Algemeen_A windmoment EC_A_NL_NL.xls
291214;1.1.9;A zwaartepunt belastingen EC;;bepaling zwaartepunt z van (maximaal 12) puntlasten t.o.v. een referentielijn ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10113_1.1.61|toegevoegd aan materiaalpakketten; 10912_1.1.5|Eerste uitgave';|; | ; | ;|;|;1_Algemeen_A zwaartepunt belastingen EC_A_NL_NL.xls
160614;2.8.13;GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.8.13(160614)|verbeterde duidelijkere controle op overschrijven;2.8.12(100614)|herberekenen zoomfactor gecorrigeerd, betere controle op overschrijven, verwijderen tabellen gecorrigeerd, schema'plaatsen en verwijderen verbetert;;;;;;;;;1_Algemeen_GewBer EC_C_NL_NL.xls
301214;4.16.9;B 2-paalspoer buiging EC;;door puntlast (a-symmetrisch) belaste gedrongen tweepaals poer;volgens de buigtheorie;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_4.16.9|vba9; 281014_4.16.8|titelblok aangepast;;;;;;;;;2_Beton_B 2-paalspoer buiging EC_D_NL_NL.xls
301214;5.11.9;B 2-paalspoer staafwerk EC;;tweepaals poer belast door een puntlast;volgens de theorie van staafwerkmodellen art. 6.5;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_5.11.9|vba9; 81113_5.11.7|berekening inwendige hefboomsarm in BGT is beperkt tot de waarde volgens art. 6.1(10); 41013_4.11.7|hart op hart staven gehalveerd bij scheurwijdte zonder berekening;;;;;;;;2_Beton_B 2-paalspoer staafwerk EC_D_NL_NL.xls
301214;4.14.9;B 3-paalspoer buiging EC;;3-paalspoer met buigtheorie inclusief scheurwijdte, verankeringslengte, dwarskracht,;"dekking en ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. ";Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_4.14.9|vba9; 271014_4.14.8|titelblok aangepast; 300914_4.13.8|de teksten bij de maatvoering maat a, b, c enz gecorrigeerd; 101113_4.12.8|vba8; 271013_4.12.8|vba8; 41013_4.12.7|samenvatting uitgebreid;;;;;2_Beton_B 3-paalspoer buiging EC_D_NL_NL.xls
301214;5.16.9;B 3-paalspoer staafwerk EC;;3-paalspoer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opmerking (2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. Ofwel met de buigtheorie of met staafwerkmodellen";Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_5.16.9|vba9; 271014_5.16.8|titelblok aangepast; 100414_5.15.8|controle hoeveelheid wapening op knoopniveau in twee hoofdrichtingen; 91113_5.14.8|hoogte h in tekening aangepast;;;;;;;2_Beton_B 3-paalspoer staafwerk EC_D_NL_NL.xls
160414;4.13.8;B 4-paalspoer buiging EC;;4-paals poer met buigtheorie inclusief scheurwijdte, dekking, ;verankeringslengte, ombuigen wapening en dwarskracht;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 160414_4.13.8|opmaak verbeterd; 211213_4.12.8|notitie in cel M69 betreffende de te berekenen breedte bij dwarskracht verbeterd; 271013_4.11.8|vba8; 41013_4.11.7|samenvatting uitgebreid; 300913_4.10.7|eigen gewicht opnieuw berekend;;;;;;2_Beton_B 4-paalspoer buiging EC_D_NL_NL.xls
301214;5.15.9;B 4-paalspoer staafwerk EC;;4-paals poer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend.";Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_5.15.9|vba9; 271014_5.15.8|titelblok aangepast; 160414_5.14.8|berekening van z in BGT zichtbaar gemaakt, en een notitie hierover toegevoegd;;;;;;;;2_Beton_B 4-paalspoer staafwerk EC_D_NL_NL.xls
291214;3.5.9;B beton compact MVT EC;;compacte berekening buig-, dwarskracht- en wringwapening inclusief controle scheurwijdte en dekking;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 291214_3.5.9|vba9; 161214_3.5.8|bij de invoer van de wapening zijn ook het aantal staven toegevoegd, dit is nodig voor een correcte berekening van de scheurwijdte;;;;;;;;;2_Beton_B beton compact MVT EC_A_NL_NL.xls
271013;5.12.8;B beton EC;;berekening buigwapening in een rechthoekige betondoorsnede:;volgens eurocode 1992-1-1 inclusief controle scheurwijdte en betondekking;Qec;Qec;0;Microsoft Excel;A;B;Q;@;@; 271013_5.12.8|vba8; 260813_5.12.7|minimum dekking verbeterd; 90813_5.11.7|vba7; 250613_ 5.11.5|frequente combinatie toegevoegd; 180313_ 5.10.5|scheurwijdte uc op samenvatting aangepast;;;;;;2_Beton_B beton EC_A_NL_NL.xls
260214;5.9.8;B betondekking EC;;bepaling van de nominale betondekking volgens Eurocode 2 hfdst 4;;Qec;swaaja;0;Microsoft Excel;A;B;@;@;@; 260214_5.9.8|minimum dekking veranderd in nominale dekking en invoer dekking op voorspanning verborgen indien niet van toepassing; 271013_5.8.8|vba8; 260813_5.8.7|Typ hier de omschrijving van de wijziging; 90813_5.7.7|vba7;;;;;;;2_Beton_B betondekking EC_A_NL_NL.xls
70214;1.2.8;B brandwerendheid beton EC;;brandwerendheid vlgs NEN-EN 1992-1-2 art.5 (geen voorspanning);werk;Qec;swaaja;0;Microsoft Excel;B;D;F;@;@; 70214_1.2.8|opmaak verbeterd, berekening kritische temperatuur toegevoegd; 40214_1.1.8|opmaak verbeterd; 20214_1.1.8|eerste opzet;|;|;|;|;|;|;|;2_Beton_B brandwerendheid beton EC_D_NL_NL.xls
281014;1.2.7;B buiging met normaalkracht EC;;snedetoets buiging met normaalkracht enkele buiging, rechthoekig of rond;werk;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 281014_1.2.7|titelblok aangepast; 100813_1.1.7|vba7; 161012_1.1.5|eerste uitgifte;|;|;|;|;|;|;|;2_Beton_B buiging met normaalkracht EC_D_NL_NL.xls
271114;6.13.8;B dwarskracht en wringing EC;;berekening dwarskracht en wringing op rechthoekige doorsnede;volgens eurocode 2;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 271114_6.13.8|bij de combinatie wringing en dwarkracht werd de dwarskrachtwapening niet goed berekend als V_Ed kleiner is dan V_Rd,c; 291014_5.13.8|titelblok aangepast;;;;;;;;;2_Beton_B dwarskracht en wringing EC_A_NL_NL.xls
16614;1.3.8;B kgplaat;;berekening hoeveelheid wapening in kg voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 16614_1.3.8|eurocode-netten; 10614_1.2.8|pakketD; 160514_1.1.8|eerste uitgifte;|;|;|;|;|;|;|;2_Beton_B kgplaat_D_NL_NL.xls
271013;2.4.8;B kkbalk;;berekening hoeveelheid wapening in beton in kg/m3 voor balken , kolommen, poeren enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;20410_1.2.3|Uitgave versie 2 opmaak, versie 3 visual basic;;;;;2_Beton_B kkbalk_A_NL_NL.xls
271013;2.4.8;B kkplaat;;berekening hoeveelheid wapening in kg/m3 voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;080310_1.2.3|Uitgave versie 2 opmaak, versie 3 visual basic;;;;;2_Beton_B kkplaat_A_NL_NL.xls
301214;4.14.9;B korte console buiging EC;;korte console door puntlast belast, berekening volgens buigtheorie ;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_4.14.9|vba9; 271014_4.14.8|titelblok aangepast; 130814_4.13.8|formule voor de ophangwapening bij tanden en nokken toegevoegd, als mede een notitie hierover; 271013_4.12.8|vba8;;;;;;;2_Beton_B korte console buiging EC_D_NL_NL.xls
301214;5.15.9;B korte console staafwerk EC;;korte console door puntlast belast, volgens theorie staafwerkmodel;artikel 6.5;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 301214_5.15.9|vba9; 281014_5.15.8|titelblok gewijzigd; 81113_5.14.8|concept berekening toegevoegd nog verder uitwerken; 271013_4.14.8|vba8; 91013_4.14.7|controle drukspanning in drukdiagonaal toegevoegd;;;;;;2_Beton_B korte console staafwerk EC_D_NL_NL.xls
301214;3.7.9;B ligger 2 stpt 1 driehoek EC;;ligger op 2 steunpunten met gelijkmatige- en driehoekbelasting;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 2 stpt 1 driehoek EC_D_NL_NL.xls
301214;3.7.9;B ligger 2 stpt 2 driehoeken EC;;ligger op 2 steunpunten met gelijkmatige- en 2 driehoekbelastingen;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 2 stpt 2 driehoeken EC_D_NL_NL.xls
301214;3.7.9;B ligger 2 stpt 2 F-lasten EC;;ligger op 2 steunpunten met q- en  2 puntlasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast; 220912_3.3.5|VBA 5;;;2_Beton_B ligger 2 stpt 2 F-lasten EC_D_NL_NL.xls
301214;2.3.9;B ligger 2 stpt 2 q-lasten EC;;betonnen ligger op 2 steunpunten met 2 q-lasten en 1 F-last;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 301214_2.3.9|vba9; 201114_2.3.8|de doorbuiging in het midden werd niet goed berekend. Een deel van de vervorming werd berekend met de E van staal; 271013_1.3.8|vba8; 260813_1.3.7|dekking verbeterd; 90813_1.2.7|vba7;;;;;;2_Beton_B ligger 2 stpt 2 q-lasten EC_A_NL_NL.xls
301214;3.7.9;B ligger 2 stpt EC;;ligger op 2 steunpunten met q- en 1 puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|Typ hier de omschrijving van de wijziging;;;;2_Beton_B ligger 2 stpt EC_A_NL_NL.xls
301214;3.7.9;B ligger 2 stpt overstek EC;;ligger op 2 steunpunten met overstek, 2 q-lasten en een puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 2 stpt overstek EC_A_NL_NL.xls
301214;3.7.9;B ligger 2 stpt trapezium EC;;ligger op 2 steunpunten met trapeziumbelasting;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 2 stpt trapezium EC_A_NL_NL.xls
301214;3.7.9;B ligger 3 stpt EC;;ligger op 3 steunpunten met 2 q-lasten;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 301214_3.7.9|vba9; 101113_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 3 stpt EC_A_NL_NL.xls
301213;3.7.9;B ligger 3 stpt F-last EC;;ligger op 3 steunpunten met F1 in het midden van L1;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|Typ hier de omschrijving van de wijziging;;;;2_Beton_B ligger 3 stpt F-last EC_A_NL_NL.xls
301213;3.7.9;B ligger 3 stpt gerber EC;; ligger op 3 steunpunten met 2 q-lasten gerberligger;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger 3 stpt gerber EC_A_NL_NL.xls
301214;4.7.9;B ligger 4 stpt EC;;ligger op 4 steunpunten met 3 q-lasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 301214_4.7.9|vba9; 240414_4.7.8|mogelijk fout bij veldmomenten is opgelost, ; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 4 stpt EC_D_NL_NL.xls
301214;3.7.9;B ligger uitkraging EC;; uitkragende ligger met q- en puntlast;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast; 151112_3.4.5|minimum wapening aangepast;;;;2_Beton_B ligger uitkraging EC_D_NL_NL.xls
271014;4.9.8;B lijnvormig ondersteunde vloeren EC;;lijnvormig ondersteunde platen met Ly / Lx <= 2;berekening volgens eurocode (uitgaande van momentenco�fficienten volgens VBC art. 7.5.1 ) ;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 271014_4.9.8|titelblok aangepast; 130614_4.8.8|NEN 8700 toegevoegd; 271013_4.7.8|vba8; 260813_4.7.7|opmerking toegevoegd over beperking verhouding grootste en kleinste afmeting Ly / Lx; 110813_4.6.7|vba7;;;;;;2_Beton_B lijnvormig ondersteunde vloeren EC_D_NL_NL.XLS
271013;3.4.8;B Mkappa EC;;M-Kappa diagram rechthoekige betondoorsnede in Eurocode;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid van de verschillende waarden voor E was een factor 1000 te laag. 10^4 moet 10^7 zijn; 201212_3.3.5|punt 2 van diagram vervalt als vloeimoment groter is dan stuikmoment;;;;;;;2_Beton_B Mkappa EC_D_NL_NL.xls
271013;3.4.8;B MNkappa EC;;MN-Kappa diagram rechthoekige betondoorsnede;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid achter de verschillende E waarden was een factor 1000 te klein; 201212_3.3.5|grafiek aangepast opmaak verbeterd; 220912_3.2.5|VBA 5; 70212_3.2.4|NB2011 verwerkt;;;;;2_Beton_B MNkappa EC_D_NL_NL.xls
271013;4.13.8;B plaatpuntvormig EC;;puntvormig ondersteunde betonplaat volgens EC2;alle wapening in mm2 / m' berekend m.b.v. tabellen uit de VBC art. 7.5.3;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 271013_4.13.8|vba8; 260813_4.13.7|notities toegevoegd over wapeningsbanen; 90813_4.12.7|vba7; 250613_4.12.5|frequente combinatie toegevoegd;;;;;;;2_Beton_B plaatpuntvormig EC_A_NL_NL.xls
101214;2.9.9;B poer op staal centrisch belast EC;;berekening van een betonnen poer op staal ;;Qec;Qec;0;Microsoft Excel;B;A;G;@;@; 101214_2.9.9|vba9; 161213_2.9.8|in UGT de waarde q1=0  toegevoegd voor de duidelijkheid; 281013_2.8.8|samenvatting verbeterd  er waren wat onduidelijkheden; 271013_2.7.8|vba8;;;;;;;2_Beton_B poer op staal centrisch belast EC_A_NL_NL.xls
101214;1.11.9;B poer op staal excentrisch belast EC;;berekening van een betonnen poer op staal excentrisch belast volgens Eurocode (met wapeningsbanen volgens NEN 6720 art. 7.5.3);;Qec;Qec;0;Microsoft Excel;D;B;G;@;@; 101214_1.11.9|vba9; 291014_1.10.8|de kleur van de grafieken van grondspanning dwarskracht en moment donkerder gemaakt, op sommige afdrukken kwam de lichtblauwe kleur niet goed over; 271014_1.9.8|titelblok aangepast;;;;;;;;2_Beton_B poer op staal excentrisch belast EC_D_NL_NL.xls
101214;7.12.9;B pons EC;;controle pons(-wapening);berekening volgens eurocode : NEN-EN 1992;Qec;Qec;0;Microsoft Excel;A;B;Q;@;@; 101214_7.12.9|vba9; 260414_7.12.8|als er geen ponswapening nodig is, dan wordt dit in tekst zichtbaar gemaakt en is de unitycheck voor ponswapening nvt; 281113_7.11.8|Typ hier de omschrijving van de wijziging; 271013_7.10.8|vba8;;;;;;;2_Beton_B pons EC_A_NL_NL.xls
110414;7.10.8;B scheurwijdte EC;;controle van de dekking en scheurwijdte zonder en met berekeningen;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 110414_7.10.8|bij twee verschillende milieuklassen werd niet de ongunstigste klasse gekozen; 271013_6.10.8|vba8; 41013_6.10.7|scheurwijdte zonder berekening staafafstand gehalveerd bij trek;;;;;;;;2_Beton_B scheurwijdte EC_A_NL_NL.xls
271013;3.4.8;B staafwerkmodellen EC;;berekening opneembare spanningen in beton bij staafwerkmodellen art. 6.5; ;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 180413_3.4.5|drieassigedrukspanning aangepast; 151112_3.3.5|opmaak aangepast; 220912_3.2.5|VBA 5; 70212_3.2.4| 2011 verwerkt; 131211_2.2.4|trekstaven aangevuld;;;;2_Beton_B staafwerkmodellen EC_D_NL_NL.xls
101214;5.13.9;B tweepaalspoer EC;;door een puntlast belaste gedrongen tweepaals poer ;eurocodeberekening volgens buigtheorie;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 101214_5.13.9|vba9; 281014_5.13.8|titelblok aangepast; 271013_5.12.8|vba8; 260813_5.12.7|tekst buigdiameter aangepast; 90813_5.11.7|vba7; 250613_5.11.5|frequente combinatie toegevoegd; 150413_5.10.5|maximum ipv minimum a_v;;;;2_Beton_B tweepaalspoer EC_A_NL_NL.xls
101214;4.9.9;B verankeringslengte EC;;verankeringslengte en overlappingslas trek- en drukstaven en buigdiameter trekstaven;berekening volgens eurocode 2;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 101214_4.9.9|vba9; 170614_4.9.8|de optredende kracht voor de bocht bij de berekening van de buigstraal wordt nu automatisch berekend uit de andere invoergegevens; 40614_4.8.8|overlappingslas drukwapening toegevoegd;;;;;;;;2_Beton_B verankeringslengte EC_A_NL_NL.xls
291014;4.15.8;B wapeningstabel balken EC;;tabel opneembaar Moment en Dwarskracht bij variabele balkwapening;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 291014_4.15.8|titelblok aangepast; 140114_4.14.8|reductiefactor scheurwijdtemoment in UGT aangepast; 271013_4.13.8|vba8; 260813_4.13.7|minimum dekking verbeterd; 90813_4.12.7|vba7;;;;;;2_Beton_B wapeningstabel balken EC_A_NL_NL.xls
291014;4.12.8;B wapeningstabel vloeren EC;;tabel opneembare Momenten bij variabele buigwapening in vloeren;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 291014_4.12.8|titelblok aangepast; 170114_4.11.8|voorbeeldtabel toegevoegd en enkele opmerkingen aangepast; 140114_4.10.8|gereduceerde moment als de scheurwijdte niet voldeed was iets te ongunstig; 271013_4.10.8|vba8;;;;;;;2_Beton_B wapeningstabel vloeren EC_A_NL_NL.xls
