91115;2.5.9;A boutverbinding vrij rotatiecentrum EC;;berekening boutkrachten bij een vrij rotatiecentrum;;Qec;Jan Swaay-van;0;Microsoft Excel;D;S;H;B;C; 91115_2.5.9|werking van het moment in het vlak verduidelijkt ook met een notitie in de cel; 301214_2.4.9|vba9; 10114_2.4.8|met verwijderd uit naam; 51213_2.3.8|notities toegevoegd om de richting van de krachten te verduidelijken;;;;;;;1_Algemeen_A boutverbinding vrij rotatiecentrum EC_D_NL_NL.xls
301214;1.2.9;A brandwerendheidseis bouwbesluit;;bouwbesluit 2012, brandwerendheid mbt bezwijken van bouwconstructies;hetgeen voortschrijdende instorting tot gevolg heeft. incl. WDBDO en excl. berekening vuurbelasting.;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 301214_1.2.9|vba9; 120714_1.2.8|gegevens WBDBO toegevoegd; 30714_1.2.8|bouwbesluit verbouw duidelijker aangegeven d.m.v. opmerkingen ; 41213_1.1.8|eerste uitgifte;|;|;|;|;|;|;1_Algemeen_A brandwerendheidseis bouwbesluit_D_NL_NL.xls
101115;3.4.9;A doorsnedegrootheden;;berekening van zwaartepunten, weerstands- en traagheidsmomenten, (elastisch en plastisch);spanningen en krachten in en tussen (maximaal 20) op elkaar gestapelde rechthoeken;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;S;H;C; 101115_3.4.9|grafiek met schuifspanningen toegevoegd; 91214_3.3.9|vba9; 51213_3.3.8|de elasticiteitmodulus was niet goed verwerkt in de spanningen; 291013_2.3.8|vba8; 50813_2.3.7|vba7;;;;;;1_Algemeen_A doorsnedegrootheden_A_NL_NL.xls
160614;2.8.13;A GewBer EC;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.8.13(160614)|verbeterde duidelijkere controle op overschrijven;2.8.12(100614)|herberekenen zoomfactor gecorrigeerd, betere controle op overschrijven, verwijderen tabellen gecorrigeerd, schema'plaatsen en verwijderen verbetert;;;;;;;;;1_Algemeen_A GewBer EC_C_NL_NL.xls
140115;1.6.9;A ligger- of schijfberekening;;ligger op meerdere steunpunten met q-belastingen en puntlasten;ligger op meerdere steunpunten met q-belastingen en puntlasten;Qec;Qec;0;Microsoft Excel;A;C;B;H;S; 140115_1.6.9|vba9; 291014_1.6.8|titelblok aangepast; 260614_1.5.8|de invoer voor keuze ligger of schijfberekening ontbeveiligd; 140514_1.3.8|laatste stand JVS overgenomen; 140514_1.2.8|eerste uitgifte; 70414_1.1.8|Eerste uitgifte;;;;;1_Algemeen_A ligger- of schijfberekening_A_NL_NL.xls
51015;1.5.9;A ligger op max 3 stpt;;;ligger op 3 steunpunten;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;S;C;H; 51015_1.5.9|bij invoer hout is de cel voor invoer houtkwaliteit ontbeveiligd; 310315_1.5.9|ik heb de liggerlengte met 0.0000123mm verlengd om te voorkomen dat een puntlast op de rand van een element terecht kan komen;;;;;;;;;1_Algemeen_A ligger op max 3 stpt_D_NL_NL.xls
301214;1.3.9;A NEN 8700 EC;;NEN8700;belastingfactoren 610a en 610b bestaande bouw;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 301214_1.3.9|vba9; 111114_1.3.8|de vraag m.b.t. onderbouwen in het stroomschema is komen te vervallen. Men mag ALTIJD rekenen met NEN 8700 bij verbouwingen; 291013_1.2.8|vba8; 30813_1.2.7|vba7;;;;;;;1_Algemeen_A NEN 8700 EC_A_NL_NL.xls
291214;1.6.9;A noodoverstort EC;;Belasting door regenwater;berekening noodoverstorten volgens hoofdstuk 7 NEN-EN 1991-1-3 sneeuw;Qec;Qec;0;Microsoft Excel;A;B;C;H;S; 291214_1.6.9|vba9; 281014_1.6.8|opmaak iets verbeterd, aantal decimalen bij Ir verminderd; 280314_1.5.8|samenvatting verbeterd; 260314_1.4.8|neerslagintensiteit afhankelijk gemaakt van de referentieperiode;;;;;;;1_Algemeen_A noodoverstort EC_A_NL_NL.xls
190115;1.5.9;A sneeuw EC;;berekening van de sneeuwbelasting volgens EUROCODE, NEN-EN 1991-1-3:2003 ;werk;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;S;H;C; 190115_1.5.9|mu2 bij 6.2 beperkt tot de waarde 2,0; 160115_1.4.9|de vormfactor mu_s aangepast. Deze factor bij afglijden werd niet goed berekend; 101214_1.3.9|vba9; 251014_1.3.8|lege regel verwijderd;;;;;;;1_Algemeen_A sneeuw EC_A_NL_NL.xls
10615;5.9.9;A wateraccumulatie EC;;liggers, belast door regenwater met wateraccumulatie op platte daken volgens EC 1991-1-3 NB2011 art. 7;;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;S;H;C; 10615_5.9.9|de unitycheck van de sterkte zag er niet netjes uit, optische verbetering; 260315_5.8.9|in de samenvatting is mm gewijzigd in m2, bovendien zijn enkele notities uitgebreid ; 140115_5.7.9|vba9;;;;;;;;1_Algemeen_A wateraccumulatie EC_D_NL_NL.xls
291214;1.1.9;A wind BouwwerkNabij EC;;Invloed van nabijgelegen bouwwerken;NEN-EN 1991-1-4 - Bijlage A.4;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10313_1.1.5|voorwaarden aangepast; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;1_Algemeen_A wind BouwwerkNabij EC_D_NL_NL.xls
191115;1.3.9;A wind CsCd EC;;berekening bouwwerkfactor CsCd;NEN-EN 1991-1-4+A1+C2:2011- art. 6.3.1(1) ;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;S;C;H; 0_|extra invoermogelijkheden; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 30813_1.1.7|vba7; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;1_Algemeen_A wind CsCd EC_D_NL_NL.xls
100814;1.14.8;A wind EC;;Eurocode 1991-1-4 windbelastingen;;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 100814_1.14.8|vormfactoren aanpasbaar gemaakt en opmerking toegevoegd indien wordt afgeweken van de Nederlandse NB; 310714_1.14.8|vormfactoren daken aanpasbaar gemaakt,toegevoegd:7.2.12  luifels en 7.12 vlaggen;;;;;;;;;1_Algemeen_A wind EC_A_NL_NL.xls
101214;5.10.9;A windmoment EC;;berekening windmoment op een bouwwerk van max. 30 bouwlagen;(er wordt geen rekening gehouden met art. 4.3.4 grote en beduidend hogere naburige bouwwerken);Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 101214_5.10.9|vba9; 91213_5.10.8|opmaak verbeterd, notities toegevoegd en invoer uitgebreid met opgave totaal aantal prisma 's. Ook de voorwaardelijke opmaak is aangepast. Het aantal prisma 's moet WORDEN OPGEGEVEN;;;;;;;;;1_Algemeen_A windmoment EC_A_NL_NL.xls
291214;1.1.9;A zwaartepunt belastingen EC;;bepaling zwaartepunt z van (maximaal 12) puntlasten t.o.v. een referentielijn ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10113_1.1.61|toegevoegd aan materiaalpakketten; 10912_1.1.5|Eerste uitgave';|; | ; | ;|;|;1_Algemeen_A zwaartepunt belastingen EC_A_NL_NL.xls
160614;2.8.13;1_Algemeen_GewBer EC_C_NL_NL: Versie: 2.8.13 NDP NL:2011;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.8.13(160614)|verbeterde duidelijkere controle op overschrijven;2.8.12(100614)|herberekenen zoomfactor gecorrigeerd, betere controle op overschrijven, verwijderen tabellen gecorrigeerd, schema'plaatsen en verwijderen verbetert;;;;;;;;;1_Algemeen_GewBer EC_C_NL_NL.xls
240415;4.18.9;B 2-paalspoer buiging EC;;door puntlast (a-symmetrisch) belaste gedrongen tweepaals poer;volgens de buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 240415_4.18.9|correctie hoh bij scheurwijdte zonder berekening verwijderd; 140415_4.17.9|in de samenvatting stonden de gegevens van de ondersteuning niet goed aangegeven; 301214_4.16.9|vba9; 281014_4.16.8|titelblok aangepast;;;;;;;2_Beton_B 2-paalspoer buiging EC_D_NL_NL.xls
240415;5.12.9;B 2-paalspoer staafwerk EC;;tweepaals poer belast door een puntlast;volgens de theorie van staafwerkmodellen art. 6.5;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 240415_5.12.9|correctie hoh bij scheurwijdte zonder berekening verwijderd; 301214_5.11.9|vba9; 81113_5.11.7|berekening inwendige hefboomsarm in BGT is beperkt tot de waarde volgens art. 6.1(10);;;;;;;;2_Beton_B 2-paalspoer staafwerk EC_D_NL_NL.xls
100915;4.17.9;B 3-paalspoer buiging EC;;3-paalspoer met buigtheorie inclusief scheurwijdte, verankeringslengte, dwarskracht,;"dekking en ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. ";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 100915_4.17.9|delen door nul voorkomen indien er geen bovenwapening wordt opgegeven; 240415_4.16.9|correctie hoh scheurwijdte zonder berekening verwijderd;;;;;;;;;2_Beton_B 3-paalspoer buiging EC_D_NL_NL.xls
100915;5.18.9;B 3-paalspoer staafwerk EC;;3-paalspoer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opmerking (2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. Ofwel met de buigtheorie of met staafwerkmodellen";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 100915_5.18.9|delen door nul voorkomen indien er geen bovenwapening is opgegeven; 240415_5.17.9|correctie hoh afstand bij scheurwijdte zonder berekening verwijderd; 301214_5.16.9|vba9; 271014_5.16.8|titelblok aangepast;;;;;;;2_Beton_B 3-paalspoer staafwerk EC_D_NL_NL.xls
100915;4.16.8;B 4-paalspoer buiging EC;;4-paals poer met buigtheorie inclusief scheurwijdte, dekking, ;verankeringslengte, ombuigen wapening en dwarskracht;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 100915_4.16.8|delen door nul voorkomen als er geen bovenwapening wordt opgegeven; 240415_4.15.8|correctie hoh bij scheurwijdte zonder berekening vervallen;;;;;;;;;2_Beton_B 4-paalspoer buiging EC_D_NL_NL.xls
100915;5.17.9;B 4-paalspoer staafwerk EC;;4-paals poer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend.";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 100915_5.17.9|delen door nul voorkomen indien er geen bovenwapening wordt opgegeven; 240415_5.16.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 301214_5.15.9|vba9; 271014_5.15.8|titelblok aangepast;;;;;;;2_Beton_B 4-paalspoer staafwerk EC_D_NL_NL.xls
210815;3.8.9;B beton compact MVT EC;;compacte berekening buig-, dwarskracht- en wringwapening inclusief controle scheurwijdte en dekking;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 210815_3.8.9|minimum waarde voor alfa2x3x5=0.7 toegepast bij overlappingslas; 240415_3.7.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 190115_3.6.9|valideerwaarden factor K aangepast; 291214_3.5.9|vba9;;;;;;;2_Beton_B beton compact MVT EC_A_NL_NL.xls
61015;5.14.9;B beton EC;;berekening buigwapening in een rechthoekige betondoorsnede:;volgens eurocode 1992-1-1 inclusief controle scheurwijdte en betondekking;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;Q;@;@; 61015_5.14.9|als de gekozen wapening groter is dan x maal de benodigde wapening  hoeft niet te worden voldaan aan de minimum wapening. Dat is aangepast in de kolom met unitychecks;;;;;;;;;;2_Beton_B beton EC_A_NL_NL.xls
110115;5.9.9;B betondekking EC;;bepaling van de nominale betondekking volgens Eurocode 2 hfdst 4;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110115_5.9.9|vba9; 260214_5.9.8|minimum dekking veranderd in nominale dekking en invoer dekking op voorspanning verborgen indien niet van toepassing; 271013_5.8.8|vba8; 260813_5.8.7|Typ hier de omschrijving van de wijziging;;;;;;;2_Beton_B betondekking EC_A_NL_NL.xls
110115;1.2.9;B brandwerendheid beton EC;;brandwerendheid vlgs NEN-EN 1992-1-2 art.5 (geen voorspanning);werk;Qec;Qec;0;Microsoft Excel;B;D;F;@;@; 110115_1.2.9|vba9; 70214_1.2.8|opmaak verbeterd, berekening kritische temperatuur toegevoegd; 40214_1.1.8|opmaak verbeterd; 20214_1.1.8|eerste opzet;|;|;|;|;|;|;2_Beton_B brandwerendheid beton EC_D_NL_NL.xls
80615;2.3.9;B buiging met normaalkracht EC;;buiging met normaalkracht enkele buiging, rechthoekig of rond;werk;Qec;Jan van Swaay;0;Microsoft Excel;D;B;@;@;@;" 80615_2.3.9|de maat z voor de afstand van de staven tot de uiterste getrokken vezel werd bij de ""eigen opgaven staven"" niet goed verwerkt, er werd daar gerekend met een afstand tot het hart van de betondoorsnede";;;;;;;;;;2_Beton_B buiging met normaalkracht EC_D_NL_NL.xls
71215;6.14.9;B dwarskracht en wringing EC;;berekening dwarskracht en wringing op rechthoekige doorsnede;volgens eurocode 2;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 71215_6.14.9|de schuifsterkte kan worden verhoogd bij toepassing van bijvoorbeeld staalvezels e.d.; 110115_6.13.9|vba9;;;;;;;;;2_Beton_B dwarskracht en wringing EC_A_NL_NL.xls
110115;1.3.9;B kgplaat;;berekening hoeveelheid wapening in kg voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110115_1.3.9|vba9; 16614_1.3.8|eurocode-netten; 10614_1.2.8|pakketD; 160514_1.1.8|eerste uitgifte;|;|;|;|;|;|;2_Beton_B kgplaat_D_NL_NL.xls
110115;2.4.9;B kkbalk;;berekening hoeveelheid wapening in beton in kg/m3 voor balken , kolommen, poeren enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;;;2_Beton_B kkbalk_A_NL_NL.xls
110115;2.4.9;B kkplaat;;berekening hoeveelheid wapening in kg/m3 voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;;;2_Beton_B kkplaat_A_NL_NL.xls
240415;4.15.9;B korte console buiging EC;;korte console door puntlast belast, berekening volgens buigtheorie ;;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 240415_4.15.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 301214_4.14.9|vba9; 271014_4.14.8|titelblok aangepast;;;;;;;;2_Beton_B korte console buiging EC_D_NL_NL.xls
240415;5.16.9;B korte console staafwerk EC;;korte console door puntlast belast, volgens theorie staafwerkmodel;artikel 6.5;Qec;Jan van Swaay;0;Microsoft Excel;D;B;@;@;@; 240415_5.16.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 301214_5.15.9|vba9; 281014_5.15.8|titelblok gewijzigd; 81113_5.14.8|concept berekening toegevoegd nog verder uitwerken; 271013_4.14.8|vba8;;;;;;2_Beton_B korte console staafwerk EC_D_NL_NL.xls
240415;3.8.9;B ligger 2 stpt 1 driehoek EC;;ligger op 2 steunpunten met gelijkmatige- en driehoekbelasting;;Qec;Jan van Swaay;0;Microsoft Excel;B;D;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh laten vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt 1 driehoek EC_D_NL_NL.xls
240415;3.8.9;B ligger 2 stpt 2 driehoeken EC;;ligger op 2 steunpunten met gelijkmatige- en 2 driehoekbelastingen;;Qec;Jan van Swaay;0;Microsoft Excel;B;D;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt 2 driehoeken EC_D_NL_NL.xls
240415;3.8.9;B ligger 2 stpt 2 F-lasten EC;;ligger op 2 steunpunten met q- en  2 puntlasten;;Qec;Jan van Swaay;0;Microsoft Excel;B;D;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervalleb; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt 2 F-lasten EC_D_NL_NL.xls
240415;2.4.9;B ligger 2 stpt 2 q-lasten EC;;betonnen ligger op 2 steunpunten met 2 q-lasten en 1 F-last;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 240415_2.4.9|correctie hoh bij scheurwijdte vervallen; 301214_2.3.9|vba9; 201114_2.3.8|de doorbuiging in het midden werd niet goed berekend. Een deel van de vervorming werd berekend met de E van staal; 271013_1.3.8|vba8;;;;;;;2_Beton_B ligger 2 stpt 2 q-lasten EC_A_NL_NL.xls
240415;3.8.9;B ligger 2 stpt EC;;ligger op 2 steunpunten met q- en 1 puntlast;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;@;@;@; 240415_3.8.9|correctie hoh scheurwijdte vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt EC_A_NL_NL.xls
240415;3.8.9;B ligger 2 stpt overstek EC;;ligger op 2 steunpunten met overstek, 2 q-lasten en een puntlast;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt overstek EC_A_NL_NL.xls
240415;3.8.9;B ligger 2 stpt trapezium EC;;ligger op 2 steunpunten met trapeziumbelasting;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 2 stpt trapezium EC_A_NL_NL.xls
240415;3.8.9;B ligger 3 stpt EC;;ligger op 3 steunpunten met 2 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 101113_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 3 stpt EC_A_NL_NL.xls
240415;3.8.9;B ligger 3 stpt F-last EC;;ligger op 3 steunpunten met F1 in het midden van L1;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 3 stpt F-last EC_A_NL_NL.xls
240415;3.8.9;B ligger 3 stpt gerber EC;; ligger op 3 steunpunten met 2 q-lasten gerberligger;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger 3 stpt gerber EC_A_NL_NL.xls
240415;4.8.9;B ligger 4 stpt EC;;ligger op 4 steunpunten met 3 q-lasten;;Qec;Jan van Swaay;0;Microsoft Excel;B;D;@;@;@; 240415_4.8.9|correctie scheurwijdte hoh vervallen; 301214_4.7.9|vba9; 240414_4.7.8|mogelijk fout bij veldmomenten is opgelost, ; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7;;;;;2_Beton_B ligger 4 stpt EC_D_NL_NL.xls
240415;3.8.9;B ligger uitkraging EC;; uitkragende ligger met q- en puntlast;;Qec;Jan van Swaay;0;Microsoft Excel;B;D;@;@;@; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd; 241212_3.5.5|betondekking aangepast;;;;2_Beton_B ligger uitkraging EC_D_NL_NL.xls
240415;4.10.9;B lijnvormig ondersteunde vloeren EC;;lijnvormig ondersteunde platen met Ly / Lx <= 2;berekening volgens eurocode (uitgaande van momentenco�fficienten volgens VBC art. 7.5.1 ) ;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 240415_4.10.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 140115_4.9.9|vba9; 271014_4.9.8|titelblok aangepast; 130614_4.8.8|NEN 8700 toegevoegd; 271013_4.7.8|vba8;;;;;;2_Beton_B lijnvormig ondersteunde vloeren EC_D_NL_NL.XLS
110115;3.4.9;B Mkappa EC;;M-Kappa diagram rechthoekige betondoorsnede in Eurocode;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid van de verschillende waarden voor E was een factor 1000 te laag. 10^4 moet 10^7 zijn;;;;;;;2_Beton_B Mkappa EC_D_NL_NL.xls
110115;3.4.9;B MNkappa EC;;MN-Kappa diagram rechthoekige betondoorsnede;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid achter de verschillende E waarden was een factor 1000 te klein; 201212_3.3.5|grafiek aangepast opmaak verbeterd; 220912_3.2.5|VBA 5;;;;;2_Beton_B MNkappa EC_D_NL_NL.xls
240415;4.14.9;B plaatpuntvormig EC;;puntvormig ondersteunde betonplaat volgens EC2;alle wapening in mm2 / m' berekend m.b.v. tabellen uit de VBC art. 7.5.3;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 240415_4.14.9|correctie hoh afstand bij scheurwijdtecontrole zonder berekening  is vervallen; 140115_4.13.9|vba9; 271013_4.13.8|vba8; 260813_4.13.7|notities toegevoegd over wapeningsbanen; 90813_4.12.7|vba7;;;;;;2_Beton_B plaatpuntvormig EC_A_NL_NL.xls
221115;2.11.9;B poer op staal centrisch belast EC;;berekening van een betonnen poer op staal ;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;G;@;@; 221115_2.11.9|reductie ponsbelasting toegevoegd; 191115_2.11.9|notite toegevoegd over de ponscontrole; 240415_2.10.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 101214_2.9.9|vba9;;;;;;;2_Beton_B poer op staal centrisch belast EC_A_NL_NL.xls
221115;1.13.9;B poer op staal excentrisch belast EC;;berekening van een betonnen poer op staal excentrisch belast volgens Eurocode (met wapeningsbanen volgens NEN 6720 art. 7.5.3);;Qec;Jan van Swaay;0;Microsoft Excel;D;B;G;@;@; 221115_1.13.9|reductie ponsbelasting toegevoegd; 191115_1.13.9|notitie toegevoegd dat in deze file niet gerekend wordt met reductie van de ponskracht tgv de grondspanning;;;;;;;;;2_Beton_B poer op staal excentrisch belast EC_D_NL_NL.xls
71215;7.13.9;B pons EC;;controle pons(-wapening);berekening volgens eurocode : NEN-EN 1992;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;Q;@;@; 71215_7.13.9|afschuifsterkte kan verhoogd worden indien bijvoorbeeld staalvezels toegepast worden; 101214_7.12.9|vba9;;;;;;;;;2_Beton_B pons EC_A_NL_NL.xls
240415;7.11.9;B scheurwijdte EC;;controle van de dekking en scheurwijdte zonder en met berekeningen;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 240415_7.11.9|correctie op hoh afstand vervallen bij scheurwijdte zonder berekening; 110115_7.10.9|vba9; 110414_7.10.8|bij twee verschillende milieuklassen werd niet de ongunstigste klasse gekozen; 271013_6.10.8|vba8;;;;;;;2_Beton_B scheurwijdte EC_A_NL_NL.xls
110115;3.4.9;B staafwerkmodellen EC;;berekening opneembare spanningen in beton bij staafwerkmodellen art. 6.5; ;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 180413_3.4.5|drieassigedrukspanning aangepast; 151112_3.3.5|opmaak aangepast; 220912_3.2.5|VBA 5; 70212_3.2.4| 2011 verwerkt; 131211_2.2.4|trekstaven aangevuld;;;2_Beton_B staafwerkmodellen EC_D_NL_NL.xls
240415;5.14.9;B tweepaalspoer EC;;door een puntlast belaste gedrongen tweepaals poer ;eurocodeberekening volgens buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 240415_5.14.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 101214_5.13.9|vba9; 281014_5.13.8|titelblok aangepast; 271013_5.12.8|vba8; 260813_5.12.7|tekst buigdiameter aangepast; 90813_5.11.7|vba7;;;;;2_Beton_B tweepaalspoer EC_A_NL_NL.xls
210815;4.11.9;B verankeringslengte EC;;verankeringslengte en overlappingslas trek- en drukstaven en buigdiameter trekstaven;berekening volgens eurocode 2;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 210815_4.11.9|minimu waarde voor alfa2x3x5>=0.7 ook verwerkt in de overlappingslengte; 190115_4.10.9|valideerwaarden voor factor K aangepast; 101214_4.9.9|vba9;;;;;;;;2_Beton_B verankeringslengte EC_A_NL_NL.xls
240415;4.18.9;B wapeningstabel balken EC;;tabel opneembaar Moment en Dwarskracht bij variabele balkwapening;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 240415_4.18.9|correctie hoh bij scheurwijdte zonder berekening laten vervallen; 130215_4.17.9|opmaak verbeterd zodat niet door nul gedeeld wordt; 110215_4.16.9|opmaak verbeterd; 120115_4.15.9|vba9; 291014_4.15.8|titelblok aangepast;;;;;;2_Beton_B wapeningstabel balken EC_A_NL_NL.xls
